﻿Id,Project,Reporter,Assigned To,Priority,Severity,Reproducibility,Product Version,Category,Date Submitted,OS,OS Version,Platform,View Status,Updated,Summary,Status,Resolution,Fixed in Version
0001417,Main CAcert Website,Wiesshund,Ted,urgent,major,always,2015 Q3,certificate issuing,2016-10-03,"Windows 10 Pro 64bit, Ubuntu",Current,"PC Windows 10, IE11 Chrome Firef",public,2024-02-01,Unable to generate client certificate,solved?,fixed,
0001502,Main CAcert Website,alkas,,normal,major,always,2015 Q3,web of trust,2021-01-13,any,any,Default,public,2024-01-04,Website CAcert.org should be more user friendly,new,open,
0001554,Main CAcert Website,L10N,,normal,minor,always,,misc,2023-10-02,any,any,Default,public,2024-01-04,Mail from domain [cacert.org] fails to pass SPF checks,new,open,
0001551,Main CAcert Website,NoSubstitute,Ted,normal,minor,always,,certificate issuing,2023-08-03,,,,public,2024-01-03,Adjust interface on page for signing certificate to refer to the new CSR creation web app,needs review & testing,open,
0001553,Main CAcert Website,L10N,egal,urgent,major,have not tried,,certificate issuing,2023-08-25,N/A,stable,Main CAcert Website,public,2023-09-06,renewing certificats stuck at pending for days,new,open,
0001550,Main CAcert Website,NoSubstitute,Ted,normal,major,always,,certificate issuing,2023-08-03,N/A,stable,Main CAcert Website,public,2023-09-04,Adjust interface on page for signing certificate,needs review & testing,open,
0001534,Main CAcert Website,alkas,bdmc,normal,major,always,,certificate issuing,2021-07-21,N/A,stable,Main CAcert Website,public,2023-08-28,A proposal: submitting CSRs as files P10,new,open,
0001552,Main CAcert Website,L10N,,normal,feature,N/A,2015 Q3,web of trust,2023-08-18,any,any,Default,public,2023-08-18,E-mail-copy of message to assurer to me,new,open,
0001549,Main CAcert Website,jandd,egal,high,major,always,,account administration,2023-07-11,N/A,stable,Main CAcert Website,public,2023-07-14,New user registration fails,fix available,open,
0001548,Main CAcert Website,jandd,egal,high,major,always,,certificate issuing,2023-07-09,N/A,stable,Main CAcert Website,public,2023-07-14,New organisation domain certificate cannot be issued,fix available,open,
0001132,Main CAcert Website,L10N,,normal,minor,always,,website content,2012-12-31,many,stable,many,public,2023-03-14,Main/default language of assurer is not displayed in his profile while contacting him,new,open,
0001402,CATS.cacert.org,alkas,,normal,text,always,,Translation: Content,2015-09-21,Windows,8,PC,public,2023-03-14,"A comment on deployed Czech translation of the ""Assurer's Challenge"" test",new,open,
0001419,Main CAcert Website,Ludovic,,normal,minor,always,,website content,2016-12-19,N/A,stable,Main CAcert Website,public,2023-03-14,"Issue with displaying ""é"" as &eacute; in ""Client Certificates - View all certificates""",new,open,
0001547,E-Mail,HansMaulwurf,jandd,immediate,block,always,,general,2023-03-04,N/A,stable,Main CAcert Website,public,2023-03-04,"No mail is send, before an certificate expires.",new,open,
0001544,Main CAcert Website,bdmc,bdmc,immediate,block,always,,account administration,2022-10-19,any,any,Default,public,2023-03-01,Unable to delete users in support console due to date calculation,ready to deploy,open,
0001545,bugs.cacert.org,bdmc,bdmc,normal,major,always,,misc,2023-01-11,any,any,Default,public,2023-02-08,Date Calculation issues throughout system,new,open,
0001546,Main CAcert Website,alkas,egal,urgent,major,have not tried,,misc,2023-01-27,any,any,Default,public,2023-01-27,CAcert's SPF does not contain IP's of cacert-fw.cacert.org: 213.154.225.229,new,open,
0001543,Main CAcert Website,egal,egal,normal,minor,N/A,,account administration,2022-07-06,N/A,stable,Main CAcert Website,public,2022-10-11,email-adresses without member-id need to be deleted,fix available,open,
0001473,Main CAcert Website,gleurent,Ted,high,major,have not tried,,GPG/PGP,2019-12-18,any,any,Default,public,2022-09-22,PGP keys are signed with SHA1,ready to deploy,open,
0001500,Main CAcert Website,jandd,,normal,tweak,always,,GPG/PGP,2020-12-26,N/A,Test,Test CAcert Website,public,2022-09-21,Issues in mail template for gpg signing response,new,open,
0001496,Main CAcert Website,NoSubstitute,Ted,normal,minor,always,,GPG/PGP,2020-10-31,N/A,stable,Main CAcert Website,public,2022-09-21,CAcert signed GPG key reports Invalid Digest Algorithm,needs review & testing,open,
0001537,Community.cacert.org,L10N,,normal,minor,N/A,,misc,2022-01-07,N/A,stable,Main CAcert Website,public,2022-07-10,Update policies after vote at Policy Group in September 2020,new,open,
0001540,Main CAcert Website,alkas,,high,major,always,,certificate issuing,2022-05-31,any,any,Default,public,2022-07-10,Class 3 Root doesn't contain attributes X509v3 Subject Key Identifier & X509v3 Authority Key Identifier & X509v3 Key Usage,needs review & testing,open,
0000813,Infrastructure,jomat,egal,normal,feature,sometimes,,General,2010-03-26,,,,public,2022-07-07,rDNS of IPv6 for mailserver,needs work,open,
0001542,Main CAcert Website,egal,egal,normal,minor,always,,translations,2022-07-06,N/A,stable,Main CAcert Website,public,2022-07-07,translation not working,solved?,fixed,
0001541,Main CAcert Website,egal,egal,normal,minor,always,,my account,2022-07-04,any,any,Default,public,2022-07-07,ping-testmails are rejected due to wrong IP-adress,solved?,fixed,
0001539,Main CAcert Website,Ted,Ted,high,major,N/A,,certificate issuing,2022-03-25,,,,public,2022-03-27,Implement an emergency workaround for #769,needs testing,open,
0000769,Main CAcert Website,nijel,Ted,urgent,crash,have not tried,,certificate issuing,2009-08-15,,,,public,2022-03-25,Client certificate broken with unicode,needs work,open,
0001498,Main CAcert Website,alkas,,high,major,always,,certificate issuing,2020-11-18,any,any,Default,public,2022-03-18,Mail notices about downloading issued certs contains old roots' fingerprints,new,open,
0000973,CATS.cacert.org,Ted,Ted,normal,minor,N/A,,Translation: Content,2011-08-22,,,,public,2022-01-10,Translation of Assurer Challenge to French,needs review & testing,open,
0001533,Main CAcert Website,alkas,Ted,normal,major,always,,website content,2021-07-14,N/A,stable,Main CAcert Website,public,2022-01-09,CAP forms should contain the sha1 & sha256 of the new Class 3 Root,needs review & testing,open,
0001538,Main CAcert Website,alkas,,low,minor,always,2017 Q4,web of trust,2022-01-09,N/A,stable,Main CAcert Website,public,2022-01-09,The proposal by Michal (OTRS ticket s20220103.40) to show the last expired certificate,new,open,
0000971,CATS.cacert.org,Ted,Ted,normal,minor,N/A,,Translation: User Interface,2011-08-22,,,,public,2022-01-07,User Interface Translation to Spanish,needs review,open,
0001444,Main CAcert Website,bdmc,bdmc,normal,major,always,,source code,2018-10-29,any,any,Default,public,2022-01-05,Update PHP <? tags appropriately,needs review & testing,open,
0001535,Main CAcert Website,L10N,,normal,minor,have not tried,,certificate issuing,2021-11-11,N/A,stable,Main CAcert Website,public,2021-11-28,CSRF Token not being validated,new,open,
0001482,Main CAcert Website,SaT,jandd,urgent,block,N/A,,General,2020-06-27,any,any,Default,public,2021-09-01,Limit validity period of new HTTPS certificates to one year,fix available,open,
0000008,Main CAcert Website,roe,Sourcerer,normal,major,always,2005,GPG/PGP,2005-09-02,,,,public,2021-08-26,Normalization of special characters when comparing names,needs review,open,
0001360,Main CAcert Website,wytze,Eva,normal,major,always,2015 Q1,GPG/PGP,2015-01-16,,,,public,2021-08-26,"signing of gpg keys stalls due to missing directory, and also causes delays for X.509 certificate signing and revocation",needs review,open,
0001317,Main CAcert Website,janmaco,Eva,normal,major,always,2014 Q3,GPG/PGP,2014-10-29,,,,public,2021-08-26,Weak email sanity check when adding a new PGP key,needs review,open,
0001461,Blog,L10N,,normal,text,always,,,2019-04-26,,,Iiggg,public,2021-08-25,"Hatchek, etc. not displayed",new,open,
0001441,test.cacert.org,GuKKDevel,wytze,immediate,block,always,,test.cacert.org,2018-06-19,N/A,Test,Test CAcert Website,public,2021-08-25,umlauts are not stored/displayed correctly in Testsystem,solved?,fixed,
0001401,Main CAcert Website,wytze,BenBE,high,major,always,2015 Q3,account administration,2015-09-09,any,any,Default,public,2021-08-25,Names containing non-ascii characters are displayed incorrectly on the website,new,open,
0001398,CATS.cacert.org,Ted,Ted,normal,minor,N/A,,Translation: User Interface,2015-08-21,,,,public,2021-08-25,User Interface Translation to Czech,needs work,open,
0001389,Main CAcert Website,StefanT,BenBE,urgent,minor,always,2015 Q3,misc,2015-07-21,,,,public,2021-08-25,Wrong encoding for mails sent with function sendmail(),solved?,fixed,2015 Q3
0001354,Main CAcert Website,BenBE,BenBE,high,minor,sometimes,2015 Q1,source code,2015-01-02,,,,public,2021-08-25,Problems with diacretics and non-latin1 characters,needs review,open,
0001311,Main CAcert Website,Ruel Print,,normal,minor,N/A,2014 Q4,account administration,2014-10-04,Windows 7,Ultimate,Default,public,2021-08-25,The check about email during email dispute works incorrect,new,open,
0001054,Main CAcert Website,INOPIAE,Ted,normal,minor,have not tried,,source code,2012-05-31,,,,public,2021-08-25,Review the code regarding the new point calculation in ./includes/general.php,needs review & testing,open,
0001039,Main CAcert Website,INOPIAE,,high,minor,have not tried,2006,web of trust,2012-05-12,,,Y,public,2021-08-25,Cyber peretas nomor 085823771018,needs review & testing,open,2006
0001025,Main CAcert Website,Uli60,NEOatNHNG,normal,minor,always,,misc,2012-03-22,,,,public,2021-08-25,Domain Dispute strange behaviour / Domain Dispute issue,needs work,open,
0000991,Main CAcert Website,Marek Mazur,NEOatNHNG,normal,minor,always,,my account,2011-10-18,Linux,3.1.0-0.rc9.git0,x86_64,public,2021-08-25,commonName is wrongly burned on CSR,needs work,open,
0000979,Main CAcert Website,NEOatNHNG,BenBE,normal,minor,always,,,2011-09-04,N/A,stable,Main CAcert Website,public,2021-08-25,HTML <meta> tag states charset=utf-8 on some pages when it is not,needs feedback,open,
0000932,test.cacert.org,abheiden,BenBE,normal,minor,have not tried,,test.cacert.org,2011-05-07,,,,public,2021-08-25,Get UTF8 failured email subject,needs testing,reopened,
0000869,Wiki,INOPIAE,,normal,major,always,,,2010-09-29,,,,public,2021-08-25,Wrong characters while creating the pdf for COAP,new,open,
0000610,CATS.cacert.org,jandd,,normal,feature,always,,User Interface,2008-09-13,,,,public,2021-08-25,use utf-8 as encoding,needs work,open,
0000475,CATS.cacert.org,evaldo,Ted,low,trivial,always,production,Database,2008-01-05,any,any,Default,public,2021-08-25,Improvements on some tables,needs work,open,
0001442,Main CAcert Website,Ted,GuKKDevel,high,minor,N/A,,misc,2018-10-20,any,any,Default,public,2021-08-07,Rewrite code to use ext/mysqli API (or PDO_MySQL) instead of ext/mysql,needs review & testing,duplicate,
0000666,bugs.cacert.org,ph3,,normal,minor,always,production,misc,2009-01-03,N/A,stable,Main CAcert Website,public,2021-08-07,Mantis allows login without SSL/TLS,new,open,
0001306,Main CAcert Website,wytze,GuKKDevel,normal,major,always,2014 Q3,certificate issuing,2014-09-15,,,,public,2021-08-07,expired certificates should not be listed in the CAcert CRLs,fix available,open,
0001510,Main CAcert Website,alkas,,normal,major,always,,certificate issuing,2021-03-12,any,any,Default,public,2021-08-07,"Browsers Basilisk and Palemoon are unable to produce a valid CSR, at least on Windows 10",new,open,
0001305,Main CAcert Website,wytze,Ted,urgent,major,always,2014 Q3,certificate issuing,2014-09-15,N/A,stable,Main CAcert Website,public,2021-08-05,CAcert Class1 root certificate needs to be reissued with an updated CDP and a SHA-based signature,needs review & testing,fixed,
0001532,Main CAcert Website,alkas,,normal,major,always,,certificate issuing,2021-07-13,any,any,Default,public,2021-07-13,DNSSEC _sha256.class3_x14E228.g1._fp.cacert.org. and _url.class3_x14E228.g1._fp.cacert.org. do not exist,new,open,
0001531,test.cacert.org,tim.devries,tim.devries,none,feature,always,,test.cacert.org,2021-06-27,any,any,Default,public,2021-06-27,login continually fails. certificates are not signed and user engagement is very low.,solved?,no change required,
0001530,Main CAcert Website,jandd,egal,normal,minor,always,,GPG/PGP,2021-06-20,N/A,stable,Main CAcert Website,public,2021-06-21,inconsistent retry behaviour for empty/missing/broken gpg signatures,needs review & testing,open,
0001449,Main CAcert Website,bdmc,bdmc,high,feature,always,,source code,2018-11-11,,,,public,2021-05-31,Move configuration from code to external file,needs work,open,
0001260,Main CAcert Website,BenBE,BenBE,urgent,block,always,2014 Q1,source code,2014-03-19,,,,public,2021-05-31,Make the source compatible with recent PHP versions,needs work,open,
0001527,Main CAcert Website,alkas,,high,major,always,,certificate issuing,2021-05-21,any,any,Default,public,2021-05-24,Debian package needs to be upgraded,confirmed,open,
0001517,Main CAcert Website,jandd,egal,high,feature,always,,website content,2021-04-21,N/A,stable,Main CAcert Website,public,2021-05-11,Rewrite Rules for new class3 certificate,solved?,fixed,
0001438,Main CAcert Website,wytze,egal,normal,minor,always,2017 Q4,certificate issuing,2018-04-17,any,any,Default,public,2021-04-25,"CRLs published by CAcert do not contain the field ""CRL number""",solved?,fixed,
0001287,Main CAcert Website,olea,,normal,block,N/A,,,2014-06-27,,,,public,2021-04-05,Inclusion in Fedora of CAcert root cert,new,open,
0001505,Main CAcert Website,alkas,Ted,normal,major,always,,certificate issuing,2021-02-05,any,any,Default,public,2021-03-08,"The main web, the ""New Client Certificate"" page, refers to the controversial Wiki article",new,reopened,
0001506,Main CAcert Website,Ted,japh,normal,feature,N/A,,web of trust,2021-02-13,,,,public,2021-02-20,Implement some notification for Assurers to destroy CAP forms 7 years after an Assurance,new,open,
0001507,Main CAcert Website,japh,japh,normal,tweak,always,,web of trust,2021-02-20,N/A,stable,Main CAcert Website,public,2021-02-20,"Replace ""should"" with ""must"" in statements regarding deletion of CAP forms after 7 years",new,open,
0001503,Main CAcert Website,alkas,,normal,minor,sometimes,,website content,2021-02-02,any,any,Default,public,2021-02-02,"Updating Wiki article ends with ""Gateway Timeout"" very often",new,open,
0000356,Main CAcert Website,Sourcerer,,normal,feature,always,,certificate issuing,2006-11-15,,,,public,2021-01-31,X509v3 Authority Key Identifier,confirmed,open,
0000996,Main CAcert Website,jandd,jandd,normal,minor,have not tried,,certificate issuing,2011-12-02,N/A,stable,Main CAcert Website,public,2021-01-31,Slashes in OU value gets stripped (org cert),confirmed,open,
0000878,Main CAcert Website,Uli60,,normal,major,have not tried,,misc,2010-10-07,,,,public,2020-12-21,replace locations-database-set with new dataset or alternate solution a20090427.2,needs work,open,
0001077,CATS.cacert.org,Lemming,,normal,minor,always,,User Interface,2012-06-25,,,,public,2020-12-09,(PHP) Fatal Error in includes/graph_bib/phplot.php,new,open,
0001469,Main CAcert Website,mcgiwer,Ted,normal,major,always,,misc,2019-10-11,Linux (Debian based),stable,Main CAcert Website,public,2020-11-23,CACert.org certificate issues (with valid root certificates installed),needs work,open,
0001455,Main CAcert Website,colincogle,,normal,minor,always,2015 Q3,GPG/PGP,2019-01-09,any,any,Default,public,2020-10-31,CAcert cannot recognize or sign GPG/PGP keys with EdDSA public keys,new,open,
0001493,Main CAcert Website,L10N,,high,minor,always,,website content,2020-08-07,,,,public,2020-09-16,Replace Paypal button with IBAN bank account GRKB,needs review & testing,open,
0001464,Main CAcert Website,Ted,Ted,normal,minor,N/A,,certificate issuing,2019-08-04,,,,public,2020-06-27,Support ACME protocol for issuing certificates,new,open,
0000775,Main CAcert Website,Bas van den Dikkenberg,egal,normal,minor,have not tried,2009 Q3,certificate issuing,2009-09-05,,,,public,2020-06-27,A org ceritficate is only valild one year,needs review,open,
0001241,Main CAcert Website,hanno,jandd,high,major,always,,misc,2014-01-27,,,,public,2020-06-27,cacert.org SSL/TLS configuration is bad on many levels,solved?,reopened,
0001350,Main CAcert Website,Mathias,jandd,urgent,major,always,2014 Q4,misc,2014-12-14,,,,public,2020-06-27,"{community,email}.cacert.org SSL/TLS configuration rated grade F on SSL Labs",solved?,fixed,
0001162,Main CAcert Website,Uli60,INOPIAE,high,tweak,have not tried,2013 Q2,source code,2013-04-17,,,,public,2020-05-22,calcutate (the passwords) hash in php instead of in mysql -> \\,fix available,open,
0000755,CATS.cacert.org,duff,Ted,normal,major,always,,Content (Questions and Answers),2009-07-13,,,,public,2020-05-22,'back'-button shows solution of test,needs work,open,
0000611,CATS.cacert.org,jandd,,low,feature,always,,User Interface,2008-09-13,,,,public,2020-05-22,use gettext for translations,needs work,open,
0001431,Main CAcert Website,wytze,GuKKDevel,urgent,crash,always,2017 Q4,GPG/PGP,2018-02-19,N/A,stable,Main CAcert Website,public,2020-05-22,GPG/PGP signing request is not properly checked for images,needs review & testing,open,
0001443,Infrastructure,jandd,jandd,normal,feature,N/A,,documentation,2018-10-26,any,any,Default,public,2020-05-22,write a specification of what the current code in https://git.cacert.org/gitweb/?p=cacert.git does,needs work,open,
0001445,Main CAcert Website,pmoulding@cacert.org,,normal,minor,always,,General,2018-11-04,N/A,Test,Test CAcert Website,public,2020-05-22,The code has cacert.org hardcoded. Replace with settings file.,new,open,
0001450,Main CAcert Website,bdmc,,low,tweak,always,,source code,2018-11-11,,,,public,2020-05-22,Modify sendmail function in CAcert to include test functionality,needs work,open,
0001432,Main CAcert Website,GuKKDevel,GuKKDevel,normal,feature,have not tried,,source code,2018-03-11,,,,public,2020-05-22,"since september, 8th, 2017 CAs must check DNS' CAA records",needs feedback,open,
0001254,Main CAcert Website,BenBE,BenBE,high,major,always,2014 Q1,website content,2014-03-02,,,,public,2020-05-22,Update the signed PGP-Message containing the fingerprints of CAcert,fix available,open,
0001451,Main CAcert Website,Ted,,low,minor,have not tried,,certificate issuing,2018-11-18,,,,public,2020-05-12,mail addresses,new,open,
0001397,webstatic,MartinGummi,BenBE,normal,feature,always,,General,2015-08-19,,,,public,2020-03-05,evaluate gitolite3,new,open,
0001477,Main CAcert Website,L10N,,normal,minor,always,,website content,2020-02-11,all,,all,public,2020-02-11,swag.cacert.eu is no more available,new,open,
0001447,Main CAcert Website,pgmillon,,urgent,block,always,,,2018-11-06,N/A,stable,Main CAcert Website,public,2020-01-23,Cannot access main cacert website,new,open,
0001475,Main CAcert Website,alkas,,normal,minor,always,,,2020-01-14,Linux,n/a,Main CAcert Website,public,2020-01-14,cacert.org DNSSEC contains links to both old and the new roots,new,open,
0001471,CATS.cacert.org,koutras_g@yahoo.com,Ted,high,major,always,production,User Interface,2019-10-17,any,any,Default,public,2019-10-28,https://cats.cacert.org Page error,needs feedback,open,
0001468,Infrastructure,drtjstone,egal,normal,major,always,,general,2019-09-26,N/A,stable,Main CAcert Website,public,2019-09-26,Getting SSL_ERROR_HANDSHAKE_FAILURE_ALERT  on Firefox and other certificate problems,new,open,
0001467,Main CAcert Website,tim.devries,,urgent,major,always,2015 Q3,certificate issuing,2019-09-19,any,any,Default,public,2019-09-20,Code signing cert access not showing within website.,new,open,
0001427,Main CAcert Website,ntiemare0,,normal,major,always,,certificate issuing,2017-06-19,N/A,stable,Main CAcert Website,public,2019-09-10,Unable to obtain certificate through API/CCSR.php,new,open,
0001460,Main CAcert Website,Ted,Ted,normal,minor,always,,account administration,2019-02-27,,,,public,2019-02-28,Show mailserver error when creating new account,new,open,
0001457,bugs.cacert.org,Ted,egal,normal,minor,always,,misc,2019-01-27,,,,public,2019-02-25,Please increase session timeout on bugs.cacert.org,new,open,
0001459,Main CAcert Website,wytze,GuKKDevel,immediate,major,always,,my account,2019-02-22,any,any,Default,public,2019-02-25,e-mail verification fails for many addresses since upgrade from PHP 5.5 to PHP 5.6,fix available,open,
0001456,Main CAcert Website,L10N,GuKKDevel,high,minor,always,,organisational section,2019-01-22,any,any,Default,public,2019-02-14,COAP web form is broken,needs work,open,
0001454,Main CAcert Website,bdmc,,normal,major,sometimes,,website content,2018-12-28,,,,public,2019-02-07,Revise Password Reset page to reduce repayments,needs review & testing,open,
0001453,Main CAcert Website,L10N,,high,feature,N/A,,website content,2018-12-09,,,,public,2018-12-09,Donation button on certificate issuing page,new,open,
0001452,Main CAcert Website,GuKKDevel,,normal,minor,always,,translations,2018-12-06,N/A,Test,Test CAcert Website,public,2018-12-06,changing the default language doesn't change the language for CAP-forms,new,open,
0001031,Main CAcert Website,clopez,Patrick,high,major,always,,Audit issues,2012-04-09,any,any,Default,public,2018-11-18,Disable use of insecure function mysql_escape_string(),fix available,open,
0001194,Main CAcert Website,NEOatNHNG,NEOatNHNG,normal,minor,have not tried,,misc,2013-07-23,Windows,8,,public,2018-11-16,Root certificate installer MSI package fails on Windows 8,needs work,open,
0000156,Main CAcert Website,bluec,bluec,low,tweak,always,,source code,2006-03-05,,,,public,2018-11-11,magic_quotes_gpc vs. mysql_escape_string(),needs work,open,
0001448,Main CAcert Website,Ted,pmoulding@cacert.org,normal,minor,have not tried,,source code,2018-11-09,,,,public,2018-11-11,Convert to new error class,new,open,
0001446,Main CAcert Website,pmoulding@cacert.org,pmoulding@cacert.org,normal,minor,have not tried,,General,2018-11-04,N/A,Test,Test CAcert Website,public,2018-11-11,Add an autoloader as a step toward moving common code into classes,needs work,open,
0001253,Main CAcert Website,INOPIAE,egal,normal,minor,have not tried,2014 Q1,website content,2014-03-02,,,,public,2018-11-05,Remove deprecated <font> formatting,needs review,open,
0001439,Main CAcert Website,Ted,egal,normal,major,always,,misc,2018-05-13,,,,public,2018-11-01,Changes needed for cats_import.php for new PHP version,fix available,open,
0001379,Main CAcert Website,rubo77,BenBE,normal,tweak,always,,,2015-04-10,N/A,stable,Main CAcert Website,public,2018-11-01,add hint how to install certificate in your email client,needs review & testing,open,
0001076,CATS.cacert.org,Lemming,,low,tweak,always,,User Interface,2012-06-25,,,,public,2018-09-03,Show incorrect answers of others,new,open,
0001437,IRC,jandd,jandd,normal,feature,always,,cacert-votebot,2018-04-06,,,,public,2018-04-06,votebot should identify to nickserv,new,open,
0001436,IRC,jandd,jandd,normal,feature,always,,cacert-votebot,2018-04-06,,,irc,public,2018-04-06,votebot should provide commands to change the vote and meeting channels,new,open,
0001435,IRC,jandd,jandd,low,feature,always,,cacert-votebot,2018-04-06,,,irc,public,2018-04-06,votebot should (optionally) restrict starting votes to a subset of users,new,open,
0001433,Main CAcert Website,thiloh,,normal,minor,always,,website content,2018-04-04,N/A,stable,Main CAcert Website,public,2018-04-04,Login with certificate not possible,new,open,
0001421,Main CAcert Website,oitconz,,normal,major,have not tried,2015 Q3,website content,2017-02-15,Linux,Mint Latest,Linux,public,2018-02-10,Certificate error logging in,new,open,